"subject","predicate","object"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://www.w3.org/2000/01/rdf-schema#label","A3-as autópálya (Németország)"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073dxh"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_közlekedése"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_közlekedése"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_közlekedése"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_autópályái"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-vidék-Pfalz_közlekedése"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_közlekedése"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://dbpedia.org/ontology/wikiPageID",427826
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://dbpedia.org/ontology/wikiPageRevisionID",22442962
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://xmlns.com/foaf/0.1/name","Bundesautobahn 3"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Route"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-table"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_autópályái"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A3-as_autópálya_(Németország)","http://hu.dbpedia.org/property/azÚtEleje","Emmerich /  30px"
