"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szobekhotep","http://www.w3.org/2000/01/rdf-schema#label","Szobekhotep"
"http://hu.dbpedia.org/resource/Szobekhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Szobekhotep","http://dbpedia.org/ontology/wikiPageID",566595
"http://hu.dbpedia.org/resource/Szobekhotep","http://dbpedia.org/ontology/wikiPageRevisionID",20810828
"http://hu.dbpedia.org/resource/Szobekhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szobekhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szobekhotep","http://dbpedia.org/ontology/abstract","A Szobekhotep („Szobek elégedett”) egy ókori egyiptomi név. Híres viselői: Fáraók 
* I. Szobekhotep fáraó (XIII. dinasztia) 
* II. Szobekhotep fáraó (XIII. dinasztia) 
* III. Szobekhotep fáraó (XIII. dinasztia) 
* IV. Szobekhotep fáraó (XIII. dinasztia) 
* V. Szobekhotep fáraó (XIII. dinasztia) 
* VI. Szobekhotep fáraó (XIII. dinasztia) 
* VII. Szobekhotep fáraó (XIII. dinasztia) 
* VIII. Szobekhotep fáraó (XVI. dinasztia)Hercegek és királyi családtagok 
* Szobekhotep; III. Szobekhotep fáraó fivérének, Szonebnek a fia, apja egy sztéléjén említik (XIII. dinasztia) 
* Szobekhotep; Nubhaesz királyné nagyapja, Nubhaesz egy sztéléjén említik (XIII. dinasztia) 
* Szobekhotep Miu herceg, IV. Szobekhotep fia, apja egy sztéléjén említik (XIII. dinasztia) 
* Szobekhotep Dzsadzsa herceg, IV. Szobekhotep fia, apja egy sztéléjén említik (XIII. dinasztia) 
* Szobekhotep, Szihathornak, I. Noferhotep és IV. Szobekhotep fivérének fia. (XIII. dinasztia) 
* Szobekhotep herceg, VII. Szobekhotep fia, apja egy karnaki szobrocskáján említik (XIII. dinasztia) 
* Szobekhotep herceg, családi kapcsolatai ismeretlenek, a XIII. dinasztia második felére datálható. Egy pecsétről ismert, ami nővérét, Reniszenebet is említi. 
* Szobekhotep, Dzsehuti fáraó feleségének, Montuhotepnek az anyja (XVI. dinasztia) 
* Szobekhotep herceg, talán I. Dudimosze fia (XVI. dinasztia)Hivatalnokok 
* Szobekhotep, kincstárnok I. Szenuszert alatt (XII. dinasztia) 
* Szobekhotep, a Fajjúm oázis polgármestere II. Amenhotep alatt (XVIII. dinasztia) 
* Szobekhotep, kincstárnok IV. Thotmesz alatt; talán előző veje (XVIII. dinasztia)"
"http://hu.dbpedia.org/resource/Szobekhotep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szobekhotep?oldid=20810828&ns=0"
"http://hu.dbpedia.org/resource/Szobekhotep","http://dbpedia.org/ontology/wikiPageLength",2434
"http://hu.dbpedia.org/resource/Szobekhotep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szobekhotep"
"http://hu.wikipedia.org/wiki/Szobekhotep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szobekhotep"
