"subject","predicate","object"
"http://hu.dbpedia.org/resource/Séta_a_napsütésben_(novella)","http://www.w3.org/2000/01/rdf-schema#label","Séta a napsütésben (novella)"
"http://hu.dbpedia.org/resource/Séta_a_napsütésben_(novella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hugo-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/Séta_a_napsütésben_(novella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_novellák"
"http://hu.dbpedia.org/resource/Séta_a_napsütésben_(novella)","http://dbpedia.org/ontology/wikiPageID",423961
"http://hu.dbpedia.org/resource/Séta_a_napsütésben_(novella)","http://dbpedia.org/ontology/wikiPageRevisionID",22493664
"http://hu.dbpedia.org/resource/Séta_a_napsütésben_(novella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Séta_a_napsütésben_(novella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Séta_a_napsütésben_(novella)","http://dbpedia.org/ontology/abstract","A Séta a napsütésben (A Walk in the Sun) Geoffrey A. Landis science fiction-novellája, amely 1992-ben elnyerte a Hugo-díjat. Az elbeszélés magyarul a Galaktika 151. számában jelent meg, 1993 áprilisában."
"http://hu.dbpedia.org/resource/Séta_a_napsütésben_(novella)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Séta_a_napsütésben_(novella)?oldid=22493664&ns=0"
"http://hu.dbpedia.org/resource/Séta_a_napsütésben_(novella)","http://dbpedia.org/ontology/wikiPageLength",1301
"http://hu.dbpedia.org/resource/Séta_a_napsütésben_(novella)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Séta_a_napsütésben_(novella)"
"http://hu.wikipedia.org/wiki/Séta_a_napsütésben_(novella)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Séta_a_napsütésben_(novella)"
