"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durocortorum_Remorum","http://www.w3.org/2000/01/rdf-schema#label","Durocortorum Remorum"
"http://hu.dbpedia.org/resource/Durocortorum_Remorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d117"
"http://hu.dbpedia.org/resource/Durocortorum_Remorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Durocortorum_Remorum","http://dbpedia.org/ontology/wikiPageID",824944
"http://hu.dbpedia.org/resource/Durocortorum_Remorum","http://dbpedia.org/ontology/wikiPageRevisionID",10113033
"http://hu.dbpedia.org/resource/Durocortorum_Remorum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/Durocortorum_Remorum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durocortorum_Remorum?oldid=10113033&ns=0"
"http://hu.dbpedia.org/resource/Durocortorum_Remorum","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Durocortorum_Remorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durocortorum_Remorum"
"http://hu.wikipedia.org/wiki/Durocortorum_Remorum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durocortorum_Remorum"
