"subject","predicate","object"
"http://hu.dbpedia.org/resource/Már_minálunk,_babám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Már_minálunk,_babám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Már_minálunk,_babám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Már_minálunk,_babám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Már_minálunk,_babám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Már_minálunk,_babám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Már_minálunk,_babám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Már_minálunk,_babám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Már_minálunk,_babám","http://www.w3.org/2000/01/rdf-schema#label","Már minálunk, babám"
"http://hu.dbpedia.org/resource/Már_minálunk,_babám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népies_dalok"
"http://hu.dbpedia.org/resource/Már_minálunk,_babám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Már_minálunk,_babám","http://dbpedia.org/ontology/wikiPageID",1370389
"http://hu.dbpedia.org/resource/Már_minálunk,_babám","http://dbpedia.org/ontology/wikiPageRevisionID",23803652
"http://hu.dbpedia.org/resource/Már_minálunk,_babám","http://dbpedia.org/ontology/wikiPageExternalLink","https://gergelyattila.files.wordpress.com/2015/01/joc3b3b-c3a1rpc3a1d-nc3b3tafa-a-fc3bclc3b6pi-bc3adrc3b3-hc3a1za-belc3adv-web.pdf%7Ctit=A"
"http://hu.dbpedia.org/resource/Már_minálunk,_babám","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.kpn.nl/nickl001/mar-minalunk.html%7Ctit=M%C3%A1r"
"http://hu.dbpedia.org/resource/Már_minálunk,_babám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191129020016/http:/www.cimbalom.nl/%7Carchd=2019-11-29"
