"subject","predicate","object"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://www.w3.org/2000/01/rdf-schema#label","RUD 1 (Rudi)"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főemlősök"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyedi_ősmaradványok"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://dbpedia.org/ontology/wikiPageID",624481
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://dbpedia.org/ontology/wikiPageRevisionID",17264414
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/szamok/kulonszamok/k0802/kordos.html"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/historia/99-07/ch01.html"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősmaradvány_infobox"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Őslénytan_Magyarországon"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/author","Kordos László"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Rudabánya"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/felfedezésIdeje",1965
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hernyák_Gábor"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/név","Rudi"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/szélességiÍvperc",23
