"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_Stern","http://www.w3.org/2000/01/rdf-schema#label","Mike Stern"
"http://hu.dbpedia.org/resource/Mike_Stern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l6dnn"
"http://hu.dbpedia.org/resource/Mike_Stern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Mike_Stern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Stern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Stern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Mike_Stern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Mike_Stern","http://dbpedia.org/ontology/wikiPageID",822180
"http://hu.dbpedia.org/resource/Mike_Stern","http://dbpedia.org/ontology/wikiPageRevisionID",22207839
"http://hu.dbpedia.org/resource/Mike_Stern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/news.php%3Fid=44602"
"http://hu.dbpedia.org/resource/Mike_Stern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024123201/http:/www.modernguitars.com/archives/002213.html"
"http://hu.dbpedia.org/resource/Mike_Stern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikestern.org/"
"http://hu.dbpedia.org/resource/Mike_Stern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711095612/http:/potc.giorgiosound.com/index.php%3Fpage=Mike%20Stern"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_musical_artist"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/name","Mike Stern"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/url","http://www.allaboutjazz.com/php/news.php%3Fid=44602"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/url","http://www.mikestern.org/"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/background","non_vocal_instrumentalist"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/genre","http://hu.dbpedia.org/resource/Fúziós_jazz"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/genre","http://hu.dbpedia.org/resource/Post-bop"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Heads_Up_International"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/birthName","Mike Sedgwick"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/occupation","http://hu.dbpedia.org/resource/Songwriter"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/occupation","http://hu.dbpedia.org/resource/Musician"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/origin","http://hu.dbpedia.org/resource/Massachusetts"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/origin","http://hu.dbpedia.org/resource/Boston_(Massachusetts)"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/origin","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/associatedActs","http://hu.dbpedia.org/resource/Brecker_Brothers"
"http://hu.dbpedia.org/resource/Mike_Stern","http://hu.dbpedia.org/property/associatedActs","http://hu.dbpedia.org/resource/Miles_Davis"
