"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Portugál_dízelmozdonyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_dízelmozdonyok","http://www.w3.org/2000/01/rdf-schema#label","Portugál dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageID",584483
"http://hu.dbpedia.org/resource/Kategória:Portugál_dízelmozdonyok","http://dbpedia.org/ontology/wikiPageRevisionID",13859981
"http://hu.dbpedia.org/resource/Kategória:Portugál_dízelmozdonyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugál_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_mozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál dízelmozdonyok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_dízelmozdonyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_dízelmozdonyok?oldid=13859981&ns=14"
"http://hu.dbpedia.org/resource/CP_1200_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_dízelmozdonyok"
