"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2017-es Formula–E Párizs nagydíj"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula-E_nagydíjak"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://dbpedia.org/ontology/wikiPageID",1643958
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23774922
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.motorsport.com/formula-e/results/2016/paris-eprix-157546/"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FE_verseny_infobox"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/dátum","május 20."
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/kép","Paris Street Circuit.png"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/képaláírás","A pálya"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/1csap","e.Dams-Renault"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/1cspont",190
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/1vers","Sébastien Buemi"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/1vpont",132
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/2csap","Audi Sport ABT"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/2cspont",115
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/2vers","Lucas di Grassi"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/2vpont",89
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/3csap","Mahindra"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/3cspont",87
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/3vers","Nicolas Prost"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/3vpont",58
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/4csap","Virgin-Citröen"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/4cspont",63
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/4vers","Nick Heidfeld"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/4vpont",47
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/5csap","NextEV NIO"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/5cspont",48
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/5vers","Jean-Éric Vergne"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/5vpont",40
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/E.dams-Renault"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","SUI"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Sébastien_Buemi"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Mahindra"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","GER"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Nick_Heidfeld"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Párizs_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés",2017
