"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trongisvágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trongisvágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trongisvágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trongisvágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trongisvágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trongisvágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trongisvágur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trongisvágur","http://www.w3.org/2000/01/rdf-schema#label","Trongisvágur"
"http://hu.dbpedia.org/resource/Trongisvágur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bhhf"
"http://hu.dbpedia.org/resource/Trongisvágur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Trongisvágur","http://dbpedia.org/ontology/wikiPageID",414083
"http://hu.dbpedia.org/resource/Trongisvágur","http://dbpedia.org/ontology/wikiPageRevisionID",21348829
"http://hu.dbpedia.org/resource/Trongisvágur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/trongisvagur.php"
"http://hu.dbpedia.org/resource/Trongisvágur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Trongisvagur.html"
"http://hu.dbpedia.org/resource/Trongisvágur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroeislands.dk/pages/TrongisvagurIndex.htm"
"http://hu.dbpedia.org/resource/Trongisvágur","http://xmlns.com/foaf/0.1/name","Trongisvágur"
"http://hu.dbpedia.org/resource/Trongisvágur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Trongisvágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Trongisvágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Trongisvágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Trongisvágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánul"
"http://hu.dbpedia.org/resource/Trongisvágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trongisvágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Trongisvágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Trongisvágur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trongisvágur","http://hu.dbpedia.org/property/commons","Category:Trongisvágur"
"http://hu.dbpedia.org/resource/Trongisvágur","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Trongisvágur","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Trongisvágur","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Trongisvágur","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Trongisvágur","http://hu.dbpedia.org/property/kép","Trongisvágur, Tvøroyri.jpg"
