"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szalézi_rend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szalézi_rend","http://www.w3.org/2000/01/rdf-schema#label","Szalézi rend"
"http://hu.dbpedia.org/resource/Kategória:Szalézi_rend","http://dbpedia.org/ontology/wikiPageID",1656742
"http://hu.dbpedia.org/resource/Kategória:Szalézi_rend","http://dbpedia.org/ontology/wikiPageRevisionID",21733284
"http://hu.dbpedia.org/resource/Kategória:Szalézi_rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Szalézi_rend","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Kategória:Szalézi_rend","http://www.w3.org/2004/02/skos/core#prefLabel","Szalézi rend"
"http://hu.dbpedia.org/resource/Kategória:Szalézi_rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szalézi_rend?oldid=21733284&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szalézi_szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szalézi_rend"
"http://hu.dbpedia.org/resource/Szalézi_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalézi_rend"
