"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolborhynchus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Katalin-papagáj"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://www.w3.org/2000/01/rdf-schema#label","Katalin-papagáj"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dmbn"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolborhynchus"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://dbpedia.org/ontology/wikiPageID",345843
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://dbpedia.org/ontology/wikiPageRevisionID",23019302
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Bolborhynchus-lineola%7Ctitle="
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=lang_hu&um=1&sa=1&q=Bolborhynchus+lineola&btnG=K%C3%A9pek+keres%C3%A9se&aq=null&oq=&start=0"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrotland.hu"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Katalin-papagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
