"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://www.w3.org/2000/01/rdf-schema#label","Sgùrr a’ Ghreadaidh"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://dbpedia.org/ontology/wikiPageID",1344091
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://dbpedia.org/ontology/wikiPageRevisionID",21854287
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faclair.com/index.aspx%3FLanguage=en"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceantar.org/Dicts/MB2/index.html"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordnancesurvey.co.uk/resources/historical-map-resources/gaelic-placenames.html"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walkhighlands.co.uk/skye/sgurraghreadaidh.shtml"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyeguides.co.uk/"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukclimbing.com/articles/page.php%3Fid=1024"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151226094907/http:/www.climbthemunros.co.uk/sgurr_a_ghreadaidh.php"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://xmlns.com/foaf/0.1/name","Sgùrr a’ Ghreadaidh"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/hely","Skócia, Skye szigete"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/kép","Sgurr ghreadaidh.jpg"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/képaláírás","A hegy dupla csúcsa a szomszédos Sgùrr na Banachdich tetejéről"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/magasság",973
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/név","Sgùrr a’ Ghreadaidh"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/típus","munro"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/hegység","Fekete-Cuillin"
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/elsőMegmászás",1870
"http://hu.dbpedia.org/resource/Sgùrr_a’_Ghreadaidh","http://hu.dbpedia.org/property/legkönnyebbÚtvonal","Glenbrittle Youth Hostel - ghreadaidhvölgyi-patak - An Dorus-völgy - An Dorus"
