"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vasember_(film,_2008)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terrence_Howard"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terrence_Howard"
"http://hu.dbpedia.org/resource/A_komornyik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terrence_Howard"
"http://hu.dbpedia.org/resource/Bosszútól_fűtve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terrence_Howard"
"http://hu.dbpedia.org/resource/Bunyó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terrence_Howard"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terrence_Howard"
"http://hu.dbpedia.org/resource/Empire_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Terrence_Howard"
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Los_Angeles","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Terrence_Howard"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terrence_Howard"
"http://hu.dbpedia.org/resource/Glitter_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terrence_Howard"
"http://hu.dbpedia.org/resource/Hart_háborúja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terrence_Howard"
"http://hu.dbpedia.org/resource/Ray_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terrence_Howard"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terrence_Howard"
"http://hu.dbpedia.org/resource/Szellemtanú_(film,_2011)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terrence_Howard"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://www.w3.org/2000/01/rdf-schema#label","Terrence Howard"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g2d1"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://dbpedia.org/ontology/wikiPageID",1130629
"http://hu.dbpedia.org/resource/Terrence_Howard","http://dbpedia.org/ontology/wikiPageRevisionID",23203761
"http://hu.dbpedia.org/resource/Terrence_Howard","http://xmlns.com/foaf/0.1/name","Terrence Howard"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Terrence_Howard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
