"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adós","http://www.w3.org/2000/01/rdf-schema#label","Adós"
"http://hu.dbpedia.org/resource/Adós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rd6r"
"http://hu.dbpedia.org/resource/Adós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Adós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Adós","http://dbpedia.org/ontology/wikiPageID",5817
"http://hu.dbpedia.org/resource/Adós","http://dbpedia.org/ontology/wikiPageRevisionID",22474661
"http://hu.dbpedia.org/resource/Adós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazd"
"http://hu.dbpedia.org/resource/Adós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adós","http://dbpedia.org/ontology/abstract","Az adós a polgári jogban az a személy, aki alapján a hitelezőnek történő visszafizetésre köteles. Az adós a hitelért általában meghatározott kamatot fizet.A szóhasználatban az adós az a gazdálkodó szervezet, amely a tartozását az nem tudta vagy előreláthatóan nem képes rendezni. Adós az, aki tartozik valakinek valamivel - általában pénzzel. Bank adósa az a személy vagy cég, aki kölcsönszerződést kötött a bankkal, mely alapján az igényelt hitelt köteles visszafizetni az előre meghatározott részletekben, ütemezésben, az összes díjjal és költséggel együtt."
"http://hu.dbpedia.org/resource/Adós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adós?oldid=22474661&ns=0"
"http://hu.dbpedia.org/resource/Adós","http://dbpedia.org/ontology/wikiPageLength",1356
"http://hu.dbpedia.org/resource/Adós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adós"
"http://hu.wikipedia.org/wiki/Adós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adós"
