"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_magyar_taekwondózója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Conor_McGregor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Görbe_Nóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Janin_Viszmitananda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Jean-Claude_Van_Damme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/María_Espinoza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Michael_Imperioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Mickey_Hardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Pataki_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Phillip_Rhee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Pita_Taufatofua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Rajkai_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Rohullah_Nikpai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Schautek_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Scott_Adkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Kategória:Taekwondózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Taekwondózók","http://www.w3.org/2000/01/rdf-schema#label","Taekwondózók"
"http://hu.dbpedia.org/resource/Kategória:Taekwondózók","http://dbpedia.org/ontology/wikiPageID",859606
"http://hu.dbpedia.org/resource/Kategória:Taekwondózók","http://dbpedia.org/ontology/wikiPageRevisionID",17914098
"http://hu.dbpedia.org/resource/Kategória:Taekwondózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Taekwondo"
"http://hu.dbpedia.org/resource/Kategória:Taekwondózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Taekwondózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harcművészek"
"http://hu.dbpedia.org/resource/Kategória:Taekwondózók","http://www.w3.org/2004/02/skos/core#prefLabel","Taekwondózók"
"http://hu.dbpedia.org/resource/Kategória:Taekwondózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Taekwondózók?oldid=17914098&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dél-koreai_taekwondózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(taekwondo)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Taekwondózók"
