"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://www.w3.org/2000/01/rdf-schema#label","Kosciuszkó Tádé utca"
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_emlékek,_emlékhelyek"
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_I._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://dbpedia.org/ontology/wikiPageID",1454446
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://dbpedia.org/ontology/wikiPageRevisionID",22749934
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11200/11251/11251.pdf"
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://hu.dbpedia.org/property/hossza",0.45
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://hu.dbpedia.org/property/név","Kosciuszkó Tádé utca"
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_I._kerülete"
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Krisztinaváros"
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://dbpedia.org/ontology/abstract","A Kosciuszkó Tádé utca közterület Budapest I. kerületében, Krisztinavárosban, a Déli pályaudvar mellett. Kb. 450 méter hosszú. A Mészáros utcánál indul, s a Krisztina körúttal párhuzamosan futva a Koronaőr közbe torkollik."
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kosciuszkó_Tádé_utca?oldid=22749934&ns=0"
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://dbpedia.org/ontology/wikiPageLength",3089
"http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kosciuszkó_Tádé_utca"
"http://hu.wikipedia.org/wiki/Kosciuszkó_Tádé_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kosciuszkó_Tádé_utca"
