"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dessoubre","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Jura_(hegység)"
"http://hu.dbpedia.org/resource/Dessoubre","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Jura_(hegység)"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://www.w3.org/2000/01/rdf-schema#label","Jura (hegység)"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019dd1"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://dbpedia.org/ontology/wikiPageID",66420
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://dbpedia.org/ontology/wikiPageRevisionID",21492589
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/053/pc005390.html%232"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://xmlns.com/foaf/0.1/name","Jura"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://hu.dbpedia.org/property/hosszúság","3360.0"
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Jura_(hegység)","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
