"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kachorra_–_az_ártatlan_szökevény","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Yago"
"http://hu.dbpedia.org/resource/Kachorra_–_az_ártatlan_szökevény","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Yago"
"http://hu.dbpedia.org/resource/Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yago","http://www.w3.org/2000/01/rdf-schema#label","Yago"
"http://hu.dbpedia.org/resource/Yago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Yago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_teleregények"
"http://hu.dbpedia.org/resource/Yago","http://dbpedia.org/ontology/wikiPageID",743851
"http://hu.dbpedia.org/resource/Yago","http://dbpedia.org/ontology/wikiPageRevisionID",23182684
"http://hu.dbpedia.org/resource/Yago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/id/linette49/yago/story_e.html"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/cím","Yago"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/elsőSugárzás",2002
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/előző","Vad szenvedélyek"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/epizódokSzáma",161
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/eredetiCsatorna","Telefe"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/eredetiCím","Yago, pasión Morena"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/főcím","Facundo Arana: Yago, Pasión Morena"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Facundo_Arana"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/főcímzeneszerző","Octavio Stampalio"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/főszereplő","Gianella Neyra"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/főszereplő","Romina Gaetani"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Facundo_Arana"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/főszereplő","Norberto Díaz"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/gyártó","Telefe"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/honlap","angelfire.com/id/linette49/yago/story_e.html"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/imdbId",287284
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/kép","Yago.jpg"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kachorra_–_az_ártatlan_szökevény"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/magyarCsatorna",2010
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/magyarCsatorna",2002
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/magyarCsatorna",2005
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/porthuId",49956
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/producer","Rita Fusaro"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/producer","Pablo Montero"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/rendező","Federico Palazzo"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/rendező","Miguel Colom"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/vezetőProducer","Gabriel Fierro"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/író","Elena Antonietto"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/író","Oscar Ibarra"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/író","Daniel Delbene"
"http://hu.dbpedia.org/resource/Yago","http://hu.dbpedia.org/property/képleírás","A sorozat címe."
"http://hu.dbpedia.org/resource/Yago","http://dbpedia.org/ontology/abstract","A Yago (eredeti címe Yago, pasión Morena) a által készített argentin telenovella. Főszereplői a Vad angyal sztárja, Facundo Arana és Gianella Neyra. Magyarországon elsőként a TV2 tűzte műsorára 2002. június 17-én."
"http://hu.dbpedia.org/resource/Yago","http://purl.org/dc/elements/1.1/language","(magyarszinkron)"
"http://hu.dbpedia.org/resource/Yago","http://purl.org/dc/elements/1.1/language","spanyol"
