"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_hágói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata"
"http://hu.dbpedia.org/resource/Trenta_(völgy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata"
"http://hu.dbpedia.org/resource/Vintgar-szurdok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_völgyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata","http://dbpedia.org/ontology/wikiPageID",759409
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",21485562
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovénia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovénia_domborzata?oldid=21485562&ns=14"
