"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolíviai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Bolíviai sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_sportolók","http://dbpedia.org/ontology/wikiPageID",794323
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13436164
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolívia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolíviaiak"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Bolíviai sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bolíviai_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolíviai_sportolók?oldid=13436164&ns=14"
"http://hu.dbpedia.org/resource/Paul_Baender","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_sportolók"
