"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelosz_Anna_nikaiai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház"
"http://hu.dbpedia.org/resource/Aszen_Ilona_nikaiai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház"
"http://hu.dbpedia.org/resource/Courtenay_Mária_nikaiai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház"
"http://hu.dbpedia.org/resource/I._Theodórosz_nikaiai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház"
"http://hu.dbpedia.org/resource/II._Theodórosz_nikaiai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház"
"http://hu.dbpedia.org/resource/III._Ióannész_nikaiai_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház"
"http://hu.dbpedia.org/resource/IV._Ióannész_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház"
"http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház","http://www.w3.org/2000/01/rdf-schema#label","Laszkarisz-ház"
"http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház","http://dbpedia.org/ontology/wikiPageID",362218
"http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház","http://dbpedia.org/ontology/wikiPageRevisionID",14579241
"http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Középkori_bizánci_császárok"
"http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Laszkarisz-ház"
"http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Laszkarisz-ház?oldid=14579241&ns=14"
"http://hu.dbpedia.org/resource/Laszkarisz_Eudokia,_a_Konstantinápolyi_Latin_Császárság_régensnéje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház"
"http://hu.dbpedia.org/resource/Laszkarisz_Irén_nikaiai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház"
"http://hu.dbpedia.org/resource/Laszkarisz_Mária_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház"
"http://hu.dbpedia.org/resource/Kategória:Vatatzész-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laszkarisz-ház"
