"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipari_forradalom","http://www.w3.org/2000/01/rdf-schema#label","Ipari forradalom"
"http://hu.dbpedia.org/resource/Ipari_forradalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vl8"
"http://hu.dbpedia.org/resource/Ipari_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Ipari_forradalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forradalom"
"http://hu.dbpedia.org/resource/Ipari_forradalom","http://dbpedia.org/ontology/wikiPageID",21514
"http://hu.dbpedia.org/resource/Ipari_forradalom","http://dbpedia.org/ontology/wikiPageRevisionID",23903832
"http://hu.dbpedia.org/resource/Ipari_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140405122520/http:/www.tortenelemklub.com/ujkor/a-19-szazad/326-az-ipari-forradalom-toertenete"
"http://hu.dbpedia.org/resource/Ipari_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://eduline.hu/segedanyagtalalatok/letolt/5248"
"http://hu.dbpedia.org/resource/Ipari_forradalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://torivazlat.hupont.hu/75/az-ipari-forradalom-kibontakozasa-angliaban-az"
"http://hu.dbpedia.org/resource/Ipari_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ipari_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_történelme"
"http://hu.dbpedia.org/resource/Ipari_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ipari_forradalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ipari_forradalom","http://dbpedia.org/ontology/abstract","Ipari forradalom a neve annak az átfogó társadalmi, gazdasági és technológiai változásnak, amely 1769 és 1850 között először Nagy-Britanniában, majd Európa és Észak-Amerika egyes régióiban zajlott le. Az átalakulás az eleinte szénfűtésű gőzgép feltalálásával és a kezdetben textilüzemekben elindult gépesítéssel kezdődött. Az ipari forradalom technológiai és gazdasági folyamatainak a gőzhajtású hajók, csónakok, és a gőzvasút bevezetése adott újabb lendületet. A folyamatok a 19. században újabb forradalmi változásokhoz vezettek és továbbgyűrűztek az egész világra (második ipari forradalom)."
"http://hu.dbpedia.org/resource/Ipari_forradalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipari_forradalom?oldid=23903832&ns=0"
"http://hu.dbpedia.org/resource/Ipari_forradalom","http://dbpedia.org/ontology/wikiPageLength",13285
"http://hu.dbpedia.org/resource/Ipari_forradalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipari_forradalom"
"http://hu.wikipedia.org/wiki/Ipari_forradalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipari_forradalom"
