"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Douglas nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Karolina_közlekedése"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1660987
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23145116
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncdot.gov/aviation/download/ncairports/AirportGuideCLT.pdf"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://acukwik.com/Airport-Info/KCLT"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAA-diagram"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FAA-procedures"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US-airport"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_legfontosabb_repülőterei"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","beton"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt/beton"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2645
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2287
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",3048
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2743
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",18
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",5
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","A Charlotte Douglas nemzetközi repülőtér (IATA: CLT, ICAO: KCLT) az Amerikai Egyesült Államok egyik jelentős nemzetközi repülőtere. Észak-Karolina államban, Charlotte városában található. Éves utasforgalma 46 444 380 (2018) fő."
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charlotte_Douglas_nemzetközi_repülőtér?oldid=23145116&ns=0"
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1263
"http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charlotte_Douglas_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/US_Airways","http://hu.dbpedia.org/property/központok","http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/US_Airways","http://dbpedia.org/ontology/targetAirport","http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér"
"http://hu.wikipedia.org/wiki/Charlotte_Douglas_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charlotte_Douglas_nemzetközi_repülőtér"
