"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://www.w3.org/2000/01/rdf-schema#label","Fábián Pál"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd-díjasok"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://dbpedia.org/ontology/wikiPageID",894825
"http://hu.dbpedia.org/resource/Fábián_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23672027
"http://hu.dbpedia.org/resource/Fábián_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/5574045-Magyar-nyelvesz-palyakepek-es-onvallomasok-15-fabian-pal.html"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://hu.dbpedia.org/property/név","Fábián Pál"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://hu.dbpedia.org/property/születésiDátum","--12-21"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Fábián_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://hu.dbpedia.org/property/szakma","nyelvész"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://hu.dbpedia.org/property/sírhely","Fiumei úti sírkert"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://dbpedia.org/ontology/abstract","Fábián Pál (Szombathely, 1922. december 21. – Budapest, 2008. szeptember 14.) magyar nyelvész, a nyelvtudományok MTA doktora. Kutatási területei a helyesírás, a nyelvművelés, a stilisztika és a szókészlettan voltak. A magyar nyelv helyesírásának kiemelkedő mentoraként működött, életelve: „Helyesen írni és jó magyarnak lenni: ugyanaz.”"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fábián_Pál?oldid=23672027&ns=0"
"http://hu.dbpedia.org/resource/Fábián_Pál","http://dbpedia.org/ontology/wikiPageLength",6374
"http://hu.dbpedia.org/resource/Fábián_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fábián_Pál"
"http://hu.wikipedia.org/wiki/Fábián_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fábián_Pál"
