"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Borbereki evangélikus templom"
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://dbpedia.org/ontology/wikiPageID",1281306
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",18745281
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Borberek"
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://hu.dbpedia.org/property/építése",14
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://dbpedia.org/ontology/abstract","A borbereki evangélikus templom műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-a-A-00397 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borbereki_evangélikus_templom?oldid=18745281&ns=0"
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://dbpedia.org/ontology/wikiPageLength",1841
"http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borbereki_evangélikus_templom"
"http://hu.wikipedia.org/wiki/Borbereki_evangélikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borbereki_evangélikus_templom"
