"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_festészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet_országonként"
"http://hu.dbpedia.org/resource/Aratók_(Bruegel_festménye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet_országonként"
"http://hu.dbpedia.org/resource/Magyarország_festészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet_országonként"
"http://hu.dbpedia.org/resource/Toyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet_országonként"
"http://hu.dbpedia.org/resource/Kategória:Festészet_országonként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Festészet_országonként","http://www.w3.org/2000/01/rdf-schema#label","Festészet országonként"
"http://hu.dbpedia.org/resource/Kategória:Festészet_országonként","http://dbpedia.org/ontology/wikiPageID",505323
"http://hu.dbpedia.org/resource/Kategória:Festészet_országonként","http://dbpedia.org/ontology/wikiPageRevisionID",11817530
"http://hu.dbpedia.org/resource/Kategória:Festészet_országonként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festészet"
"http://hu.dbpedia.org/resource/Kategória:Festészet_országonként","http://www.w3.org/2004/02/skos/core#prefLabel","Festészet országonként"
"http://hu.dbpedia.org/resource/Kategória:Festészet_országonként","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Festészet_országonként?oldid=11817530&ns=14"
"http://hu.dbpedia.org/resource/Izland_festészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet_országonként"
"http://hu.dbpedia.org/resource/Kategória:Kínai_festészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festészet_országonként"
"http://hu.dbpedia.org/resource/Németalföld_festészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet_országonként"
"http://hu.dbpedia.org/resource/Svájc_festészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet_országonként"
