"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blatnicai-mikulčicei_horizont","http://www.w3.org/2000/01/rdf-schema#label","Blatnicai-mikulčicei horizont"
"http://hu.dbpedia.org/resource/Blatnicai-mikulčicei_horizont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_korok"
"http://hu.dbpedia.org/resource/Blatnicai-mikulčicei_horizont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Blatnicai-mikulčicei_horizont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_fogalmak"
"http://hu.dbpedia.org/resource/Blatnicai-mikulčicei_horizont","http://dbpedia.org/ontology/wikiPageID",999613
"http://hu.dbpedia.org/resource/Blatnicai-mikulčicei_horizont","http://dbpedia.org/ontology/wikiPageRevisionID",20711838
"http://hu.dbpedia.org/resource/Blatnicai-mikulčicei_horizont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/33567288/The_Origins_and_the_Collapse_of_the_Blatnica-Mikulcice_Paradigm"
"http://hu.dbpedia.org/resource/Blatnicai-mikulčicei_horizont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blatnicai-mikulčicei_horizont","http://dbpedia.org/ontology/abstract","A blatnicai-mikulčicei horizont az Avar Kaganátus politikai megszűnése és a Nagymorávia, valamint Nyitrai Fejedelemség kialakulása közötti időszak (800–830) jellemző régészeti kultúrája."
"http://hu.dbpedia.org/resource/Blatnicai-mikulčicei_horizont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blatnicai-mikulčicei_horizont?oldid=20711838&ns=0"
"http://hu.dbpedia.org/resource/Blatnicai-mikulčicei_horizont","http://dbpedia.org/ontology/wikiPageLength",6256
"http://hu.dbpedia.org/resource/Blatnicai-mikulčicei_horizont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blatnicai-mikulčicei_horizont"
"http://hu.wikipedia.org/wiki/Blatnicai-mikulčicei_horizont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blatnicai-mikulčicei_horizont"
