"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurelia_Dobre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Borisz_Anfijanovics_Sahlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Bruno_Grandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Daniela_Silivaș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Endó_Jukio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Gina_Gogean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Hajata_Takudzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Jamasita_Haruhiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai","http://www.w3.org/2000/01/rdf-schema#label","Az International Gymnastics Hall of Fame tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai","http://dbpedia.org/ontology/wikiPageID",1467948
"http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",18734533
"http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Az_International_Gymnastics_Hall_of_Fame_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_sportolók"
