"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kyp_Durron","http://www.w3.org/2000/01/rdf-schema#label","Kyp Durron"
"http://hu.dbpedia.org/resource/Kyp_Durron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Kyp_Durron","http://dbpedia.org/ontology/wikiPageID",157770
"http://hu.dbpedia.org/resource/Kyp_Durron","http://dbpedia.org/ontology/wikiPageRevisionID",21220021
"http://hu.dbpedia.org/resource/Kyp_Durron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kyp_Durron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Kyp_Durron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kyp_Durron","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://hu.dbpedia.org/resource/Kyp_Durron","http://dbpedia.org/ontology/abstract","Kyp Durron egy Jedi Mester volt az Új Jedi Rend idején. Legendás fénykardforgató volt és kiváló ismerője az Erőnek. A Shien stílust és az Ataru stílust alkalmazta, valamint egy halványlila fénykardot is használt. De rendelkezett még egy vörös (nem Sith) és egy citromsárga fegyverrel is. Kyp Durron minden padawan számára példakép volt a Jedi Rendben."
"http://hu.dbpedia.org/resource/Kyp_Durron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kyp_Durron?oldid=21220021&ns=0"
"http://hu.dbpedia.org/resource/Kyp_Durron","http://dbpedia.org/ontology/wikiPageLength",2314
"http://hu.dbpedia.org/resource/Kyp_Durron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kyp_Durron"
"http://hu.wikipedia.org/wiki/Kyp_Durron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kyp_Durron"
