"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://www.w3.org/2000/01/rdf-schema#label","Ezomeprazol"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039ztp"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzimidazolok"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protonpumpa-gátlók"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piridinek"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A02"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://dbpedia.org/ontology/wikiPageID",37556
"http://hu.dbpedia.org/resource/Ezomeprazol","http://dbpedia.org/ontology/wikiPageRevisionID",23614575
"http://hu.dbpedia.org/resource/Ezomeprazol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purplepill.com/"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ProtonPumpaGátlók"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/alkalmazás",","
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/c",17
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/casszám",161796
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/h",19
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/iupacnév",-5
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/kép","Esomeprazol-Strukturformel.png"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/molekulatömeg",345.417
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/pubchem",4594
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/atcelőtag","A02"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/atcutótag","BC05"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/biofelezésiidő",1
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/biohaszn",50
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/drugbank","APRD00363"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/jogiau","S4"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/kiválasztás",80
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/kiválasztás",20
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://hu.dbpedia.org/property/terhességau","B3"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://dbpedia.org/ontology/abstract","Az ezomeprazol (INN: esomeprazole) az omeprazol S-izomerje, amely specifikus, célzott hatásmechanizmussal csökkenti a gyomorsósav-szekréciót. Az ezomeprazol a parietális sejtekben lévő protonpumpa specifikus gátlója. Az omeprazol R- és S-izomerjeinek szervezetre kifejtett hatása hasonló. Az ezomeprazol gyenge bázis, mely a parietalis sejt intracelluláris canaliculusának savas környezetében aktiválódik, ahol a H+K+-ATPáz enzimet, azaz a működését gátolja. Mivel a sósavképződés utolsó lépcsőjét gátolja, ezért mind a bazális, mind az inger hatására képződött sósavtermelést egyaránt hatásosan csökkenti."
"http://hu.dbpedia.org/resource/Ezomeprazol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ezomeprazol?oldid=23614575&ns=0"
"http://hu.dbpedia.org/resource/Ezomeprazol","http://dbpedia.org/ontology/wikiPageLength",2160
"http://hu.dbpedia.org/resource/Ezomeprazol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ezomeprazol"
"http://hu.wikipedia.org/wiki/Ezomeprazol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ezomeprazol"
"http://hu.dbpedia.org/resource/Esomeprazol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezomeprazol"
"http://hu.dbpedia.org/resource/Esomeprazole","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ezomeprazol"
