"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Nyuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Nyuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Nyuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Nyuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nyuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Nyuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyuja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyuja","http://www.w3.org/2000/01/rdf-schema#label","Nyuja"
"http://hu.dbpedia.org/resource/Nyuja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzf6s"
"http://hu.dbpedia.org/resource/Nyuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Nyuja","http://dbpedia.org/ontology/wikiPageID",999187
"http://hu.dbpedia.org/resource/Nyuja","http://dbpedia.org/ontology/wikiPageRevisionID",19200514
"http://hu.dbpedia.org/resource/Nyuja","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article082982.html"
"http://hu.dbpedia.org/resource/Nyuja","http://xmlns.com/foaf/0.1/name","Nyuja"
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/accessdate",2013-01-20
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/editor","A. V. Borodko, V. F. Habarov"
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/hossz",798
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/isbn",5851202173
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/név","Nyuja"
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/publisher","Roszkartografija"
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/terület",38100
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/title","Nacionalnij atlasz Rosszii"
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article082982.html"
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Léna_(folyó)"
"http://hu.dbpedia.org/resource/Nyuja","http://hu.dbpedia.org/property/vízhozam",115
"http://hu.dbpedia.org/resource/Nyuja","http://dbpedia.org/ontology/abstract","A Nyuja (oroszul: Нюя, jakut nyelven: Ньүүйэ) folyó Oroszország ázsiai részén, Jakutföldön, a Léna bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Nyuja","http://dbpedia.org/ontology/percentageOfAreaWater",115.0
"http://hu.dbpedia.org/resource/Nyuja","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Nyuja","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Léna_(folyó)"
"http://hu.dbpedia.org/resource/Nyuja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyuja?oldid=19200514&ns=0"
"http://hu.dbpedia.org/resource/Nyuja","http://dbpedia.org/ontology/wikiPageLength",1805
"http://hu.dbpedia.org/resource/Nyuja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyuja"
"http://hu.wikipedia.org/wiki/Nyuja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyuja"
