"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/South_Park-i_sítúra"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/South_Park-i_sítúra"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/South_Park-i_sítúra"
"http://hu.dbpedia.org/resource/Jared_HÍV-e","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/South_Park-i_sítúra"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://www.w3.org/2000/01/rdf-schema#label","South Park-i sítúra"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_6._évad"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://dbpedia.org/ontology/wikiPageID",1365082
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://dbpedia.org/ontology/wikiPageRevisionID",19610850
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://southpark.cc.com/full-episodes/s06e03-asspen"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason6"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/cím","South Park-i sítúra"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/elsőSugárzás",2002
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jared_HÍV-e"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/epizód",2
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/eredetiCím","Asspen"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/gyártásiSzám",603
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/évad",6
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://dbpedia.org/ontology/abstract","A South Park-i sítúra (Asspen) a South Park című amerikai animációs sorozat 81. része (a 6. évad 2. epizódja). Elsőként 2002. március 13-án sugározták az Amerikai Egyesült Államokban. Ebben a részben a fiúk a coloradói Aspenbe utaznak szüleikkel, ahol Stant folyamatosan alázza egy nála sokkal idősebb síelő, Tad. Közben a szülőket üdülési jog vásárlásával bombázzák az ügynökök. A történet sok szempontból a 80-as években népszerű ifjúsági sportfilmek paródiája."
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://dbpedia.org/ontology/episodeNumber",2
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://dbpedia.org/ontology/seasonNumber",6
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://dbpedia.org/ontology/title","South Park-i sítúra"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Jared_HÍV-e"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Torzszülöttek_sztrájkja"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/South_Park-i_sítúra?oldid=19610850&ns=0"
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://dbpedia.org/ontology/wikiPageLength",3525
"http://hu.dbpedia.org/resource/South_Park-i_sítúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/South_Park-i_sítúra"
"http://hu.wikipedia.org/wiki/South_Park-i_sítúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/South_Park-i_sítúra"
