"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelaide_United_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Adelaide_United_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r4rv"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgás"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1005225
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23185155
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://au.fourfourtwo.com/"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballaustralia.com.au/"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060831040338/http:/www.theworldgame.com.au/a-league/"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://aleaguestats.com/"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foxsports.com.au/football/aleague/"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coastdesign.com.au"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-league.com.au/"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
