"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANT–2","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet"
"http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Központi Aero- és Hidrodinamikai Intézet"
"http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l073"
"http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástan"
"http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tudományos_élete"
"http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet","http://dbpedia.org/ontology/wikiPageID",340289
"http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",21565241
"http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nkj.ru/archive/articles/14886/"
"http://hu.dbpedia.org/resource/Központi_Aero-_és_Hidrodinamikai_Intézet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsagi.ru"
