"subject","predicate","object"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://www.w3.org/2000/01/rdf-schema#label","Géczi János (író)"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvatore_Quasimodo-különdíjasok"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://dbpedia.org/ontology/wikiPageID",177537
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23741201
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/06714/"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01649/"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07300/07381/"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071214015521/http:/www.kontextus.hu/kia/kia.php%3FID=178&action=full"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02500/02556/"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02500/02557/"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02500/02558/"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geczijanos.eoldal.hu/"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06600/06617/"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06600/06688/"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06600/06602/"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06600/06603/"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Géczi_János_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
