"subject","predicate","object"
"http://hu.dbpedia.org/resource/(III.)_Frigyes_német_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/Adalbert_osztrák_őrgróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Ausztria uralkodó hercegeinek és főhercegeinek listája"
"http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg_Birodalom_történelme"
"http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája","http://dbpedia.org/ontology/wikiPageID",139251
"http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22071346
"http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morby"
"http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor-régi"
"http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája?oldid=22071346&ns=0"
"http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája","http://dbpedia.org/ontology/wikiPageLength",32132
"http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/Babenberg-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/Habsburg-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/Habsburg_Anna_magyar_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/Habsburg_Anna_magyar_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/Habsburg_Erzsébet_magyar_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/Habsburg_György_osztrák_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/Habsburg–Lotaringiai-ház","http://hu.dbpedia.org/property/titulus","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/Habsburg–Tiroli_ág","http://hu.dbpedia.org/property/titulus","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/Hunyadi-család","http://hu.dbpedia.org/property/titulus","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/I._Ernő_osztrák_őrgróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/I._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/I._Henrik_osztrák_őrgróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/I._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/I._Miksa_német-római_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/II._Albert_osztrák_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/II._Ernő_osztrák_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/II._Ferdinánd_magyar_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/II._Henrik_osztrák_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/II._József_magyar_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/II._Károly_osztrák_főherceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/II._Lipót_magyar_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/II._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/II._Rudolf_osztrák_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/III._Albert_osztrák_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/III._Ferdinánd_magyar_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/III._Frigyes_német-római_császár","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/III._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/IV._Albert_osztrák_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/IV._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/IV._Lipót_osztrák_őrgróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/IV._Rudolf_osztrák_főherceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/Miksa_magyar_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/Osztrák_Hercegség","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/Osztrák_Hercegség","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_főherceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/V._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/VI._Albert_osztrák_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/VI._Lipót_osztrák_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
