"subject","predicate","object"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SJ Rm sorozat"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1n13"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://dbpedia.org/ontology/wikiPageID",674359
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870208
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304153637/http:/www.jarnvag.net/lokguide/Rm.asp"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_vasúti_járművek"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Allmänna_Svenska_Elektriska_Aktiebolaget"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://hu.dbpedia.org/property/kép","SJ Rm-1258.JPG"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://hu.dbpedia.org/property/sorozatszám","SJ Rm sorozat"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://hu.dbpedia.org/property/gyártásban",1977
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://hu.dbpedia.org/property/darabszám",6
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",90
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","3600.0"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",15520
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://hu.dbpedia.org/property/üzemmód","villamos"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://dbpedia.org/ontology/abstract","Az SJ Rm sorozat egy svéd 15 kV, 16,7 Hz váltakozó áramú, Bo'Bo' tengelyelrendezésű villamosmozdony-sorozat. Az SJ üzemeltette, majd később a Green Cargóhoz került. Összesen 6 db készült belőle az ASEA gyárában 1977-ben. A korábbi narancssárga festésüket a kilencvenes években kékre cserélték. Jelenleg is forgalomban vannak, honállomásuk Malmö."
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SJ_Rm_sorozat?oldid=22870208&ns=0"
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://dbpedia.org/ontology/wikiPageLength",1260
"http://hu.dbpedia.org/resource/SJ_Rm_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SJ_Rm_sorozat"
"http://hu.dbpedia.org/resource/SJ_Rm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SJ_Rm_sorozat"
"http://hu.wikipedia.org/wiki/SJ_Rm_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SJ_Rm_sorozat"
