"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_obliquus_inferior_bulbi","http://www.w3.org/2000/01/rdf-schema#label","Musculus obliquus inferior bulbi"
"http://hu.dbpedia.org/resource/Musculus_obliquus_inferior_bulbi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069vs1"
"http://hu.dbpedia.org/resource/Musculus_obliquus_inferior_bulbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_obliquus_inferior_bulbi","http://dbpedia.org/ontology/wikiPageID",193292
"http://hu.dbpedia.org/resource/Musculus_obliquus_inferior_bulbi","http://dbpedia.org/ontology/wikiPageRevisionID",13175993
"http://hu.dbpedia.org/resource/Musculus_obliquus_inferior_bulbi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_obliquus_inferior_bulbi","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Augenmuskeln"
"http://hu.dbpedia.org/resource/Musculus_obliquus_inferior_bulbi","http://dbpedia.org/ontology/abstract","A musculus obliquus inferior bulbi egy izom az ember (orbita)."
"http://hu.dbpedia.org/resource/Musculus_obliquus_inferior_bulbi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_obliquus_inferior_bulbi?oldid=13175993&ns=0"
"http://hu.dbpedia.org/resource/Musculus_obliquus_inferior_bulbi","http://dbpedia.org/ontology/wikiPageLength",859
"http://hu.dbpedia.org/resource/Musculus_obliquus_inferior_bulbi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_obliquus_inferior_bulbi"
"http://hu.wikipedia.org/wiki/Musculus_obliquus_inferior_bulbi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_obliquus_inferior_bulbi"
