"subject","predicate","object"
"http://hu.dbpedia.org/resource/RN_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","RN (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/RN_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",712445
"http://hu.dbpedia.org/resource/RN_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",8515924
"http://hu.dbpedia.org/resource/RN_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/RN_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RN_(egyértelműsítő_lap)?oldid=8515924&ns=0"
"http://hu.dbpedia.org/resource/RN_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",312
"http://hu.dbpedia.org/resource/RN_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RN_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/RN_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RN_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/RN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RN_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RN_(egyértelműsítő_lap)"
