"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deanovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Deanovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Deanovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Deanovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Deanovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Deanovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Deanovići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deanovići","http://www.w3.org/2000/01/rdf-schema#label","Deanovići"
"http://hu.dbpedia.org/resource/Deanovići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Deanovići","http://dbpedia.org/ontology/wikiPageID",1497662
"http://hu.dbpedia.org/resource/Deanovići","http://dbpedia.org/ontology/wikiPageRevisionID",23500644
"http://hu.dbpedia.org/resource/Deanovići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/PPUG%20PETRINJA/PDF/Tekst%20PPUG%20Petrinja.pdf"
"http://hu.dbpedia.org/resource/Deanovići","http://dbpedia.org/ontology/wikiPageExternalLink","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Deanovići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrinja.hr/"
"http://hu.dbpedia.org/resource/Deanovići","http://dbpedia.org/ontology/wikiPageExternalLink","http://petrinjaturizam.hr/"
"http://hu.dbpedia.org/resource/Deanovići","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1815369.9764445948%2C5675618.326816224%2C1820873.4424811273%2C5678790.463490058&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Deanovići","http://xmlns.com/foaf/0.1/name","Deanovići"
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/date",20160807230709
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/név","Deanovići"
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/url","http://snv.hr/file/attachment/file/banija-compressed.pdf"
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/irányítószám",44204
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",310
"http://hu.dbpedia.org/resource/Deanovići","http://hu.dbpedia.org/property/község","Petrinya"
"http://hu.dbpedia.org/resource/Deanovići","http://dbpedia.org/ontology/abstract","Deanovići falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Petrinyához tartozik."
"http://hu.dbpedia.org/resource/Deanovići","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Deanovići","http://dbpedia.org/ontology/postalCode","44204"
"http://hu.dbpedia.org/resource/Deanovići","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Deanovići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Petrinya"
"http://hu.dbpedia.org/resource/Deanovići","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deanovići?oldid=23500644&ns=0"
"http://hu.dbpedia.org/resource/Deanovići","http://dbpedia.org/ontology/wikiPageLength",6531
"http://hu.dbpedia.org/resource/Deanovići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deanovići"
"http://hu.wikipedia.org/wiki/Deanovići","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deanovići"
