"subject","predicate","object"
"http://hu.dbpedia.org/resource/Távcső","http://www.w3.org/2000/01/rdf-schema#label","Távcső"
"http://hu.dbpedia.org/resource/Távcső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h2t9w"
"http://hu.dbpedia.org/resource/Távcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távcsövek"
"http://hu.dbpedia.org/resource/Távcső","http://dbpedia.org/ontology/wikiPageID",55831
"http://hu.dbpedia.org/resource/Távcső","http://dbpedia.org/ontology/wikiPageRevisionID",23580344
"http://hu.dbpedia.org/resource/Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305194349/http:/www.tavcso.hu/binokularok.php"
"http://hu.dbpedia.org/resource/Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128083612/http:/www.schiefs.com/schiefs02e.html"
"http://hu.dbpedia.org/resource/Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tavcso.hu/egyeb/manual/binoutmutato.pdf"
"http://hu.dbpedia.org/resource/Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091016020349/http:/nagyitobolt.hu/tavcsovek.php%3Fkeyw=13"
"http://hu.dbpedia.org/resource/Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.lww.com/optvissci/Fulltext/2007/06000/Angular_and_Linear_Fields_of_View_of_Galilean.16.aspx"
"http://hu.dbpedia.org/resource/Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130417103847/http:/www.atmsite.org/contrib/Holm/bulletina/index.html"
"http://hu.dbpedia.org/resource/Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813081737/http:/www.hifimagazin.hu/degrell/publ/brachy%20kezirat.rtf"
"http://hu.dbpedia.org/resource/Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.ro/images%3Fum=1&hl=ro&tbs=isch:1&q=conversion+lens&sa=N&start=40&ndsp=20"
"http://hu.dbpedia.org/resource/Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081228113239/http:/www.freeweb.hu/blglsl/tavcso/2_mech/ekvator.html"
"http://hu.dbpedia.org/resource/Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100417084638/http:/tedbrink.webs.com/germany.htm"
"http://hu.dbpedia.org/resource/Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061003011004/http:/www.mcse.hu/tavcsoves_sarok.html"
"http://hu.dbpedia.org/resource/Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090523115325/http:/www.telescopes.ru/articles/article1.phtml"
"http://hu.dbpedia.org/resource/Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100625023758/http:/www.tavcso.hu/sztereo.php"
"http://hu.dbpedia.org/resource/Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.optika.hu/manager.asp%3Fpage=http:/www.optika.hu/magazin/Yolo.htm"
"http://hu.dbpedia.org/resource/Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszeroldal.hu/measurenotes/szemoptikaja.pdf"
"http://hu.dbpedia.org/resource/Távcső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scitechantiques.com/Galileo-Telescope-Anomalies-optics-3-23-06/%239,_The_field_of_view_issue_"
"http://hu.dbpedia.org/resource/Távcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Távcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Távcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Távcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Távcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Távcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Távcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Távcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Távcső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
