"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Budapest)"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","József Attila-lakótelep (Budapest)"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lakótelepei"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Budapest)","http://dbpedia.org/ontology/wikiPageID",306133
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23786847
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=29586"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122085325/http:/desi.hu/index.php%3Foption=com_content&task=view&id=39&Itemid=62"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utcakterek.blog.hu/2016/08/27/jozsef_attila_lakotelep_utcanevei_ferencvaros_is_kerulet"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Budapest)","http://hu.dbpedia.org/property/hosszúságiFok",19
