"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nixie-cső","http://www.w3.org/2000/01/rdf-schema#label","Nixie-cső"
"http://hu.dbpedia.org/resource/Nixie-cső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hmwc"
"http://hu.dbpedia.org/resource/Nixie-cső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vákuumtechnika"
"http://hu.dbpedia.org/resource/Nixie-cső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrotechnika"
"http://hu.dbpedia.org/resource/Nixie-cső","http://dbpedia.org/ontology/wikiPageID",590067
"http://hu.dbpedia.org/resource/Nixie-cső","http://dbpedia.org/ontology/wikiPageRevisionID",22122163
"http://hu.dbpedia.org/resource/Nixie-cső","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Nixie/index.html"
"http://hu.dbpedia.org/resource/Nixie-cső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elektroncso.hu/cikkek/nixie.php"
"http://hu.dbpedia.org/resource/Nixie-cső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nixie-cső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Nixie-cső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nixie-cső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Nixie-cső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nixie-cső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nixie-cső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nixie-cső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nixie-cső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nixie-cső","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Nixie-cső","http://hu.dbpedia.org/property/publisher","McGraw Hill"
"http://hu.dbpedia.org/resource/Nixie-cső","http://hu.dbpedia.org/property/publisher","ILIFFE Books Ltd"
"http://hu.dbpedia.org/resource/Nixie-cső","http://hu.dbpedia.org/property/title","Cold Cathode Glow Discharge Tubes"
