"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfarkú_fácán","http://www.w3.org/2000/01/rdf-schema#label","Fehérfarkú fácán"
"http://hu.dbpedia.org/resource/Fehérfarkú_fácán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckbn8"
"http://hu.dbpedia.org/resource/Fehérfarkú_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Fehérfarkú_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Fehérfarkú_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Fehérfarkú_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Fehérfarkú_fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérfarkú_fácán","http://dbpedia.org/ontology/wikiPageID",338868
"http://hu.dbpedia.org/resource/Fehérfarkú_fácán","http://dbpedia.org/ontology/wikiPageRevisionID",23385881
"http://hu.dbpedia.org/resource/Fehérfarkú_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Fehérfarkú_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/images%3Fhl=hu&q=Lophura+bulweri&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fehérfarkú_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/bulwers-pheasant-lophura-bulweri%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérfarkú_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060927212717/http:/www.gbwf.org/pheasants/bulwers.html"
"http://hu.dbpedia.org/resource/Fehérfarkú_fácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=261%7Ctitle="
