"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váltókapcsoló","http://www.w3.org/2000/01/rdf-schema#label","Váltókapcsoló"
"http://hu.dbpedia.org/resource/Váltókapcsoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramköri_elemek"
"http://hu.dbpedia.org/resource/Váltókapcsoló","http://dbpedia.org/ontology/wikiPageID",231857
"http://hu.dbpedia.org/resource/Váltókapcsoló","http://dbpedia.org/ontology/wikiPageRevisionID",14353091
"http://hu.dbpedia.org/resource/Váltókapcsoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Váltókapcsoló","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Multiway_switching"
"http://hu.dbpedia.org/resource/Váltókapcsoló","http://dbpedia.org/ontology/abstract","Egy váltókapcsoló (más néven keresztváltó-kapcsoló), négy elektromos csatlakozóval rendelkező kapcsoló, melynek segítségével egy áramkör tetszőlegesen sok pontról kapcsolható be, illetve ki. Váltókapcsolásoknál alkalmazzák, így oldható meg például egy nagy terem világításának kapcsolása minden egyes bejárattól. Váltókapcsolóra csak akkor van szükség, ha a kapcsolási pontok száma három, vagy több. Két kapcsolási pont esetén az áramkör is megoldható. A váltókapcsolót mindig két (valójában ezt nevezik váltókapcsolónak) közé szerelik be. Szerelési rajz: Váltókapcsolás (alternatív kapcsolás) az épületvillamosságban, olyan helyeken használják ahol egy áramkört (pl.:lámpát) két helyről szeretnének kapcsolni. Közlekedési terekben, folyosókon. Olyan folyosókon ahol a két bejárat egymástól 4 m-nél távolabb van, kötelező a váltókapcsolás. Ha három vagy több helyről szeretnénk ugyan azt a fogyasztót kapcsolni, az alternatív kapcsolók közé keresztkapcsolókat kell helyeznünk. Ilyen estekben azonban gazdaságosabb lehet a nyomógombokkal és impulzusrelével kialakított egyszerű vezérlés."
"http://hu.dbpedia.org/resource/Váltókapcsoló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váltókapcsoló?oldid=14353091&ns=0"
"http://hu.dbpedia.org/resource/Váltókapcsoló","http://dbpedia.org/ontology/wikiPageLength",1383
"http://hu.dbpedia.org/resource/Váltókapcsoló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váltókapcsoló"
"http://hu.wikipedia.org/wiki/Váltókapcsoló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váltókapcsoló"
