"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akrotíri_és_Dekélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_hadereje"
"http://hu.dbpedia.org/resource/Ciprusi_Nemzeti_Gárda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Ciprus hadereje"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_hadereje","http://dbpedia.org/ontology/wikiPageID",1573305
"http://hu.dbpedia.org/resource/Kategória:Ciprus_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",20952614
"http://hu.dbpedia.org/resource/Kategória:Ciprus_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprus"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Ciprus hadereje"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ciprus_hadereje?oldid=20952614&ns=14"
"http://hu.dbpedia.org/resource/UNFICYP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_hadereje"
