"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_2._–_Simba_büszkesége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darrell_Rooney-filmek"
"http://hu.dbpedia.org/resource/Kategória:Darrell_Rooney-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Darrell_Rooney-filmek","http://www.w3.org/2000/01/rdf-schema#label","Darrell Rooney-filmek"
"http://hu.dbpedia.org/resource/Kategória:Darrell_Rooney-filmek","http://dbpedia.org/ontology/wikiPageID",1269784
"http://hu.dbpedia.org/resource/Kategória:Darrell_Rooney-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16262610
"http://hu.dbpedia.org/resource/Kategória:Darrell_Rooney-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Darrell_Rooney-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Darrell_Rooney-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Darrell_Rooney-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Darrell Rooney-filmek"
"http://hu.dbpedia.org/resource/Kategória:Darrell_Rooney-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Darrell_Rooney-filmek?oldid=16262610&ns=14"
"http://hu.dbpedia.org/resource/Mulan_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darrell_Rooney-filmek"
"http://hu.dbpedia.org/resource/Susi_és_Tekergő_2._–_Csibész,_a_csavargó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darrell_Rooney-filmek"
