"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Óta_Kószuke"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://www.w3.org/2000/01/rdf-schema#label","Óta Kószuke"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051zwq1"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jokohama_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perth_Glory_labdarúgói"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagoja_Grampus_labdarúgói"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitesse_labdarúgói"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://dbpedia.org/ontology/wikiPageID",1159245
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://dbpedia.org/ontology/wikiPageRevisionID",23417271
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=268599/index.html"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-japán_focista"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perth_Glory_FC_keret"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/kép","Kosuke Ota 2011.jpg"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/név","Óta Kószuke"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jokohama_FC"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shimizu_S-Pulse"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tokió"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBV_Vitesse"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nagoja_Grampus"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Perth_Glory_FC"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/juniorKlub","Fuchinobe Középiskola"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/juniorOrszág","Japán"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/klubOrszág","Japán"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/klubOrszág","Ausztrália"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/klubfriss",2020-10-21
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/meccsek",61
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/meccsek",112
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/meccsek",85
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Óta_Kószuke","http://hu.dbpedia.org/property/válogatottMeccsek",1
