"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galambgombafajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Galambgombafajok listája"
"http://hu.dbpedia.org/resource/Galambgombafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombákkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Galambgombafajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgombák"
"http://hu.dbpedia.org/resource/Galambgombafajok_listája","http://dbpedia.org/ontology/wikiPageID",1421770
"http://hu.dbpedia.org/resource/Galambgombafajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23873347
"http://hu.dbpedia.org/resource/Galambgombafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/russula.html"
"http://hu.dbpedia.org/resource/Galambgombafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indexfungorum.org/Names/NamesRecord.asp%3FRecordID=18493"
"http://hu.dbpedia.org/resource/Galambgombafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mushroomobserver.org/name/show_name/22603"
"http://hu.dbpedia.org/resource/Galambgombafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycobank.org/Biolomics.aspx%3FTable=Mycobank&MycoBankNr_=18493"
"http://hu.dbpedia.org/resource/Galambgombafajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118182722/http:/www.mtsn.tn.it/russulales-news/"
"http://hu.dbpedia.org/resource/Galambgombafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Galambgombafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gombák_I."
"http://hu.dbpedia.org/resource/Galambgombafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Galambgombafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Galambgombafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galambgombafajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
