"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszkorbinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A11"
"http://hu.dbpedia.org/resource/Béta-karotin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A11"
"http://hu.dbpedia.org/resource/Kategória:ATC_A11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_A11","http://www.w3.org/2000/01/rdf-schema#label","ATC A11"
"http://hu.dbpedia.org/resource/Kategória:ATC_A11","http://dbpedia.org/ontology/wikiPageID",931209
"http://hu.dbpedia.org/resource/Kategória:ATC_A11","http://dbpedia.org/ontology/wikiPageRevisionID",1679028
"http://hu.dbpedia.org/resource/Kategória:ATC_A11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katsz"
"http://hu.dbpedia.org/resource/Kategória:ATC_A11","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_A"
"http://hu.dbpedia.org/resource/Kategória:ATC_A11","http://www.w3.org/2004/02/skos/core#prefLabel","ATC A11"
"http://hu.dbpedia.org/resource/Kategória:ATC_A11","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_A11?oldid=1679028&ns=14"
"http://hu.dbpedia.org/resource/Kolekalciferol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A11"
"http://hu.dbpedia.org/resource/Nikotinamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A11"
"http://hu.dbpedia.org/resource/Riboflavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A11"
"http://hu.dbpedia.org/resource/Tokoferol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_A11"
