"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Oroszországi_Föderáció_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_államok_pozíciós_térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_államok_pozíciós_térképsablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_államok_pozíciós_térképsablonjai","http://www.w3.org/2000/01/rdf-schema#label","Ázsiai államok pozíciós térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_államok_pozíciós_térképsablonjai","http://dbpedia.org/ontology/wikiPageID",404260
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_államok_pozíciós_térképsablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",11816134
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_államok_pozíciós_térképsablonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_államok_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_államok_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsiai államok pozíciós térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_államok_pozíciós_térképsablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsiai_államok_pozíciós_térképsablonjai?oldid=11816134&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Törökország_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_államok_pozíciós_térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:India_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_államok_pozíciós_térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Indonézia_pozíciós_térképsablonai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_államok_pozíciós_térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Japán_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_államok_pozíciós_térképsablonjai"
"http://hu.dbpedia.org/resource/Kategória:Kína_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_államok_pozíciós_térképsablonjai"
