"subject","predicate","object"
"http://hu.dbpedia.org/resource/B.O.X:_Best_of_X","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ki/oon_Records"
"http://hu.dbpedia.org/resource/B.O.X:_Best_of_X","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ki/oon_Records"
"http://hu.dbpedia.org/resource/Chatmonchy","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ki/oon_Records"
"http://hu.dbpedia.org/resource/Chatmonchy","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ki/oon_Records"
"http://hu.dbpedia.org/resource/Kokuhaku_(Chatmonchy-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ki/oon_Records"
"http://hu.dbpedia.org/resource/Kokuhaku_(Chatmonchy-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ki/oon_Records"
"http://hu.dbpedia.org/resource/L’Arc-en-Ciel","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ki/oon_Records"
"http://hu.dbpedia.org/resource/Polysics","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ki/oon_Records"
"http://hu.dbpedia.org/resource/Polysics","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ki/oon_Records"
"http://hu.dbpedia.org/resource/Sony_Music_Entertainment_Japan","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Ki/oon_Records"
"http://hu.dbpedia.org/resource/X_Singles","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ki/oon_Records"
"http://hu.dbpedia.org/resource/X_Singles","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ki/oon_Records"
