"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interstate_15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana_közlekedése"
"http://hu.dbpedia.org/resource/Interstate_94","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Montana_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montana_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Montana közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Montana_közlekedése","http://dbpedia.org/ontology/wikiPageID",1563423
"http://hu.dbpedia.org/resource/Kategória:Montana_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20067640
"http://hu.dbpedia.org/resource/Kategória:Montana_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Montana_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Montana_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montana"
"http://hu.dbpedia.org/resource/Kategória:Montana_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Montana közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Montana_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montana_közlekedése?oldid=20067640&ns=14"
