"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Andreánszky Sándor"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kétbodony"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andreánszky_család"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://dbpedia.org/ontology/wikiPageID",798350
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22857702
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://opac-nevter.pim.hu/ro/record/-/record/display/manifestation/PIM40939/4829d7e8-6fcc-4ff4-b797-ca971376400e/solr/0/24/0/11/authorOrder/ASC"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://hu.dbpedia.org/property/név","Andreánszky Sándor"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://hu.dbpedia.org/property/születésiDátum",1802
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liptószentmiklós"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://hu.dbpedia.org/property/halálDátuma",1873
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kétbodony"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://hu.dbpedia.org/property/szakma","politikus,"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://hu.dbpedia.org/property/szakma","ügyvéd"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://dbpedia.org/ontology/abstract","Doktor liptószentandrási báró Andreánszky Sándor (Liptószentmiklós, 1802. május 7. – Felsőbodony, 1873. szeptember 12.) földbirtokos, politikus, főispán, ügyvéd."
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreánszky_Sándor?oldid=22857702&ns=0"
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://dbpedia.org/ontology/wikiPageLength",2768
"http://hu.dbpedia.org/resource/Andreánszky_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreánszky_Sándor"
"http://hu.wikipedia.org/wiki/Andreánszky_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreánszky_Sándor"
