"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madagaszkári_zátonykócsag","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári zátonykócsag"
"http://hu.dbpedia.org/resource/Madagaszkári_zátonykócsag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4psv"
"http://hu.dbpedia.org/resource/Madagaszkári_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egretta"
"http://hu.dbpedia.org/resource/Madagaszkári_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mayotte_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Comore-szigetek_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Madagaszkári_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_zátonykócsag","http://dbpedia.org/ontology/wikiPageID",344137
"http://hu.dbpedia.org/resource/Madagaszkári_zátonykócsag","http://dbpedia.org/ontology/wikiPageRevisionID",20371045
"http://hu.dbpedia.org/resource/Madagaszkári_zátonykócsag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=3710&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Madagaszkári_zátonykócsag","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List7.html%23Ardeidae%7Ctitle=Jboyd.net"
