"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/2000/01/rdf-schema#label","Pavel Janák"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubizmus"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_iparművészek"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_építészek"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://dbpedia.org/ontology/wikiPageID",1348280
"http://hu.dbpedia.org/resource/Pavel_Janák","http://dbpedia.org/ontology/wikiPageRevisionID",21152002
"http://hu.dbpedia.org/resource/Pavel_Janák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evapce.eu/cs/texty-pardubicke-krematorium.html"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kubista.cz/en/cubism-pofile/Pavel-Janak.html"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928223336/http:/www.janak.wz.cz/"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turbosquid.com/3d-models/3d-model-pavel-janak-chair/533590"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archiweb.cz/architects.php%3Ftype=arch&action=show&id=439"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pavel_Janák","http://hu.dbpedia.org/property/kép","Hlávkův most, východní strana, reliéf 3 - Pavel Janák.jpg"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://hu.dbpedia.org/property/képaláírás","Arcmása a Prágában, a Hlávka híd lejáróján"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pavel_Janák","http://hu.dbpedia.org/property/url","http://www.evapce.eu/cs/texty-pardubicke-krematorium.html"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://dbpedia.org/ontology/abstract","Pavel Janák cseh építész, ipari formatervező, egyetemi tanár. Kezdetben dekorativitás jellemezte a stílusát, később a funkcionalizmus képviselője lett."
"http://hu.dbpedia.org/resource/Pavel_Janák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pavel_Janák?oldid=21152002&ns=0"
"http://hu.dbpedia.org/resource/Pavel_Janák","http://dbpedia.org/ontology/wikiPageLength",2717
"http://hu.dbpedia.org/resource/Pavel_Janák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pavel_Janák"
"http://hu.wikipedia.org/wiki/Pavel_Janák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pavel_Janák"
