"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Baddeley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Anthony_Giddens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Bryan_Sykes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Charles_Darwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Charles_Patrick_Fitzgerald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Dorothy_Hodgkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Edward_Burnett_Tylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Francis_Galton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/George_Graham_(órás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Gregory_Bateson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Henry_Thomas_de_la_Beche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/J._B._S._Haldane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/John_Ferne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/John_Garstang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/John_Harrison_(órásmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/John_Wilkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Karl_Shuker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Angol_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Angol_közgazdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Angol_ornitológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Angol_teológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Angol_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_tudósok","http://www.w3.org/2000/01/rdf-schema#label","Angol tudósok"
"http://hu.dbpedia.org/resource/Kategória:Angol_tudósok","http://dbpedia.org/ontology/wikiPageID",322494
"http://hu.dbpedia.org/resource/Kategória:Angol_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",17660067
"http://hu.dbpedia.org/resource/Kategória:Angol_tudósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Angol_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Angol_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angolok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angol_tudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Angol tudósok"
"http://hu.dbpedia.org/resource/Kategória:Angol_tudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_tudósok?oldid=17660067&ns=14"
"http://hu.dbpedia.org/resource/Michael_Wood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Nicholas_Goodrick-Clarke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Oldfield_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Oliver_Robert_Gurney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Paul_Nurse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Ralph_Fowler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Richard_Lydekker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Richard_Meinertzhagen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Richard_Porson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Robert_E._M._Hedges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Robert_Graves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Samuel_Johnson_(kritikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
