"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avesztai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Cigány_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Gudzsaráti_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Hindi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád","http://hu.dbpedia.org/property/ág","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Indoiráni_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Indoiráni nyelvek"
"http://hu.dbpedia.org/resource/Indoiráni_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rmp"
"http://hu.dbpedia.org/resource/Indoiráni_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Indoiráni_nyelvek","http://dbpedia.org/ontology/wikiPageID",50941
"http://hu.dbpedia.org/resource/Indoiráni_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",23566642
"http://hu.dbpedia.org/resource/Indoiráni_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indoiráni_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Indoiráni_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Indoiráni_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Indoiráni_nyelvek","http://dbpedia.org/ontology/abstract","Az indoiráni nyelvek a szláv nyelvek, valamint az örmény nyelv mellett az indoeurópai nyelvcsalád keleti ágainak egyikét alkotják. Három fő ágra oszthatók: indoárja vagy ind nyelvek, nurisztáni nyelvek és iráni nyelvek."
"http://hu.dbpedia.org/resource/Indoiráni_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indoiráni_nyelvek?oldid=23566642&ns=0"
"http://hu.dbpedia.org/resource/Indoiráni_nyelvek","http://dbpedia.org/ontology/wikiPageLength",10161
"http://hu.dbpedia.org/resource/Indoiráni_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Iráni_nyelvek","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Jász_dialektus","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Kurd_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Középperzsa_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Maráthi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Nepáli_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Orija_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Oszét_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Pandzsábi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Pastu_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Páli_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Szanszkrit_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Szindhi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Szkíta_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Urdu_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Zazaki_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
