"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madeira_(bor)","http://www.w3.org/2000/01/rdf-schema#label","Madeira (bor)"
"http://hu.dbpedia.org/resource/Madeira_(bor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8mb"
"http://hu.dbpedia.org/resource/Madeira_(bor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrbor"
"http://hu.dbpedia.org/resource/Madeira_(bor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_bor"
"http://hu.dbpedia.org/resource/Madeira_(bor)","http://dbpedia.org/ontology/wikiPageID",277182
"http://hu.dbpedia.org/resource/Madeira_(bor)","http://dbpedia.org/ontology/wikiPageRevisionID",23570636
"http://hu.dbpedia.org/resource/Madeira_(bor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824095702/http:/www.bbkvtar.hu/bor/bor8.html"
"http://hu.dbpedia.org/resource/Madeira_(bor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Madeira_(bor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Madeira_(bor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Madeira_(bor)","http://dbpedia.org/ontology/abstract","A madeira egy, Madeirán készülő likőrbor. Legismertebb változatai az édes desszertborok, de termelnek száraz, aperitifként fogyasztható változatokat is. Nevét az Atlanti-óceánban, az Afrikai-lemez peremén található Madeira szigetről kapta még a 18. században. Állítólag angol hajósok vittek magukkal a szigetről egy nagyobb tétel bort, és a hosszú úton a meleg, zárt hordókban az ital különösen zamatossá érlelődött. Manapság ezt az utóérést általában hőkezeléssel siettetik."
"http://hu.dbpedia.org/resource/Madeira_(bor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madeira_(bor)?oldid=23570636&ns=0"
"http://hu.dbpedia.org/resource/Madeira_(bor)","http://dbpedia.org/ontology/wikiPageLength",3629
"http://hu.dbpedia.org/resource/Madeira_(bor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madeira_(bor)"
"http://hu.dbpedia.org/resource/Madeira_bor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madeira_(bor)"
"http://hu.dbpedia.org/resource/Madeirabor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madeira_(bor)"
"http://hu.wikipedia.org/wiki/Madeira_(bor)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madeira_(bor)"
