"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hobol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hobol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hobol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hobol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hobol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hobol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hobol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hobol","http://www.w3.org/2000/01/rdf-schema#label","Hobol"
"http://hu.dbpedia.org/resource/Hobol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkj_f"
"http://hu.dbpedia.org/resource/Hobol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Hobol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Hobol","http://dbpedia.org/ontology/wikiPageID",43763
"http://hu.dbpedia.org/resource/Hobol","http://dbpedia.org/ontology/wikiPageRevisionID",22602550
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetvári_járás"
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/név","Hobol"
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/terület",18.27
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Hobol.svg"
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/irányítószám",7971
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/népsűrűség",52.76
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/polgármester","Nagy Balázs"
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/körzethívószám",73
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/járás","Szigetvári"
"http://hu.dbpedia.org/resource/Hobol","http://hu.dbpedia.org/property/kshKód",33932
"http://hu.dbpedia.org/resource/Hobol","http://dbpedia.org/ontology/abstract","Hobol (horvátul: Obol) község Baranya megyében, a Szigetvári járásban."
"http://hu.dbpedia.org/resource/Hobol","http://dbpedia.org/ontology/areaCode","73"
"http://hu.dbpedia.org/resource/Hobol","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Hobol","http://dbpedia.org/ontology/postalCode","7971"
"http://hu.dbpedia.org/resource/Hobol","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hobol","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hobol","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hobol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hobol?oldid=22602550&ns=0"
"http://hu.dbpedia.org/resource/Hobol","http://dbpedia.org/ontology/wikiPageLength",7701
"http://hu.dbpedia.org/resource/Hobol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hobol"
"http://hu.dbpedia.org/resource/Kisváros_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Hobol"
"http://hu.wikipedia.org/wiki/Hobol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hobol"
