"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://www.w3.org/2000/01/rdf-schema#label","Augusto Matine"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mozambik"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maputo"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primeira_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CD_Aves_labdarúgói"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Estrela_Amadora_labdarúgói"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_labdarúgók"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitoria_Setubal_labdarúgói"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Benfica_labdarúgói"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Augusto_Matine","http://dbpedia.org/ontology/wikiPageID",1749864
"http://hu.dbpedia.org/resource/Augusto_Matine","http://dbpedia.org/ontology/wikiPageRevisionID",23731960
"http://hu.dbpedia.org/resource/Augusto_Matine","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=13268"
