"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_majolikaműhely","http://www.w3.org/2000/01/rdf-schema#label","Budai majolikaműhely"
"http://hu.dbpedia.org/resource/Budai_majolikaműhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai_Várnegyed"
"http://hu.dbpedia.org/resource/Budai_majolikaműhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Budai_majolikaműhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középkori_építményei"
"http://hu.dbpedia.org/resource/Budai_majolikaműhely","http://dbpedia.org/ontology/wikiPageID",784644
"http://hu.dbpedia.org/resource/Budai_majolikaműhely","http://dbpedia.org/ontology/wikiPageRevisionID",22475394
"http://hu.dbpedia.org/resource/Budai_majolikaműhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/25666/"
"http://hu.dbpedia.org/resource/Budai_majolikaműhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Budai_majolikaműhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budai_majolikaműhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budai_majolikaműhely","http://dbpedia.org/ontology/abstract","A budai majolikaműhelyt Mátyás király budavári palotájában alapították 1480 körül. Alapítója olasz mester volt, aki a faenzai jött Budára, majd visszament Itáliába. De Faenza 1480-84 között vezette a műhelyt, majd magyar fazekasok vették át az irányítást, és Mátyás haláláig, 1490-ig működtek. A műhely a várpalota nyugati szárnyában helyezkedett el. 1951-ben ezen a helyen sok félkész és rontott darabot tártak fel, és megtalálták az égetőkemencéket is. A műhely több terméket gyártott: padlócsempéket, majolikaedényeket és ónmázzal díszített kályhákat is. A finomabb padlótéglákat miniátorok festették meg. Egyes kályhacsempéket alakos és zsánerjelenetekkel díszítettek, például Mátyás arcképével. Ezeken a csempéken Magyarországon először jelent meg az ólommáz mellett az ónmáz és kialakult az úgynevezett vegyesmázas technika. A budai majolikaműhelyben készültek a bécsi Stephansdom színes tetőcserepei is."
"http://hu.dbpedia.org/resource/Budai_majolikaműhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budai_majolikaműhely?oldid=22475394&ns=0"
"http://hu.dbpedia.org/resource/Budai_majolikaműhely","http://dbpedia.org/ontology/wikiPageLength",1562
"http://hu.dbpedia.org/resource/Budai_majolikaműhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budai_majolikaműhely"
"http://hu.dbpedia.org/resource/Budai_majolika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budai_majolikaműhely"
"http://hu.wikipedia.org/wiki/Budai_majolikaműhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budai_majolikaműhely"
