"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://www.w3.org/2000/01/rdf-schema#label","Azt beszéli már az egész város"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpió-albumok"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://dbpedia.org/ontology/wikiPageID",1556213
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://dbpedia.org/ontology/wikiPageRevisionID",22152091
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://hu.dbpedia.org/property/cím","Azt beszéli már az egész város"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Skorpió_(együttes)"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zene_tíz_húrra_és_egy_dobosra"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://hu.dbpedia.org/property/hossz",37
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://hu.dbpedia.org/property/kiadó","Hungaroton"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_show_megy_tovább"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://dbpedia.org/ontology/abstract","Az Azt beszéli már az egész város a Skorpió együttes 1985-ben kiadott nagylemeze. A lemezt eddig még nem adták ki CD-n. A címadó dalból sláger lett."
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://dbpedia.org/ontology/title","Azt beszéli már az egész város"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Skorpió_(együttes)"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Zene_tíz_húrra_és_egy_dobosra"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_show_megy_tovább"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azt_beszéli_már_az_egész_város?oldid=22152091&ns=0"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://dbpedia.org/ontology/wikiPageLength",1243
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azt_beszéli_már_az_egész_város"
"http://hu.wikipedia.org/wiki/Azt_beszéli_már_az_egész_város","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város"
